﻿Households. By number and type of nucleus
Bordils
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170255&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;83;64;60
Without nucleus. With 2 people and over;15;5;9
With one nucleus. Couples without children. Without other persons;86;80;90
With one nucleus. Couples without children. With other persons;17;13;9
With one nucleus. Couples with children. Without other persons;186;175;167
With one nucleus. Couples with children. With other persons;24;34;44
With one nucleus. Mothers with children. Without other persons;22;24;14
With one nucleus. Mothers with children. With other persons;3;1;4
With one nucleus. Fathers with children. Without other persons;8;9;5
With one nucleus. Fathers with children. With other persons;1;1;2
With 2 nuclei and over. Without other persons;12;18;14
With 2 nuclei and over. With other persons;6;2;3
Total;463;426;421

