﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Viladecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:083015
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;4;4;8;3;3;6;1;0;1;246;17;263;16;3;19;0;0;0;271;29;300
Pesca;0;0;0;0;0;0;1;0;1;3;2;5;0;0;0;0;0;0;4;0;4;0;0;0;8;2;10
Extracció gas i petroli;0;0;0;0;0;0;2;2;4;5;0;5;0;1;1;0;0;0;18;0;18;0;0;0;25;3;28
Electricitat gas i aigua;4;0;4;1;0;1;11;5;16;9;0;9;3;4;7;0;0;0;75;1;76;0;0;0;103;10;113
Ext. i trans. minerals;15;1;16;1;1;2;35;21;56;17;2;19;8;5;13;3;0;3;603;26;629;0;0;0;682;56;738
Indústria química;29;9;38;5;0;5;24;42;66;27;8;35;10;8;18;0;0;0;316;46;362;0;0;0;411;113;524
Const. maquin. mat. elèctric;89;6;95;26;4;30;104;100;204;40;12;52;20;28;48;8;0;8;2009;219;2228;1;0;1;2297;369;2666
Material transport;29;3;32;4;0;4;27;12;39;14;3;17;7;6;13;0;0;0;418;37;455;0;0;0;499;61;560
Alimentació i begudes;8;5;13;4;1;5;36;35;71;62;97;159;5;17;22;1;0;1;345;104;449;0;0;0;461;259;720
Tèxtil, cuir i confecció;4;3;7;4;1;5;10;21;31;19;23;42;4;24;28;0;0;0;191;291;482;0;0;0;232;363;595
Suro i fusta;1;0;1;2;0;2;7;13;20;8;3;11;0;0;0;1;0;1;261;20;281;0;0;0;280;36;316
Paper i arts gràfiques;10;2;12;7;2;9;24;44;68;16;3;19;2;6;8;0;0;0;275;71;346;0;0;0;334;128;462
Plàstics indu. manufact.;7;0;7;7;2;9;19;22;41;20;3;23;1;4;5;0;0;0;216;63;279;0;0;0;270;94;364
Construcció;12;3;15;22;0;22;30;54;84;26;4;30;11;10;21;4;1;5;1986;25;2011;0;0;0;2091;97;2188
Comerç i reparació;34;17;51;21;4;25;85;189;274;505;738;1243;25;28;53;3;1;4;638;100;738;0;0;0;1311;1077;2388
Hostaleria i restauració;4;0;4;6;2;8;8;13;21;28;21;49;373;264;637;3;0;3;39;7;46;0;0;0;461;307;768
Transport i act. annexes;13;6;19;5;1;6;77;61;138;25;7;32;27;13;40;3;0;3;912;11;923;1;0;1;1063;99;1162
Comunicacions;6;2;8;0;0;0;36;15;51;1;0;1;3;2;5;0;0;0;52;6;58;0;0;0;98;25;123
Assegurances i finances;18;5;23;13;0;13;97;62;159;24;16;40;10;12;22;0;0;0;9;3;12;0;0;0;171;98;269
Servei empr. lloguers;66;20;86;6;0;6;67;95;162;20;13;33;113;21;134;1;1;2;59;11;70;2;0;2;334;161;495
Adm. pública defensa i SS;14;29;43;4;1;5;144;141;285;6;3;9;82;15;97;9;9;18;52;8;60;5;0;5;316;206;522
Educació i investigació;135;178;313;3;0;3;24;52;76;11;18;29;31;48;79;4;0;4;42;16;58;0;0;0;250;312;562
Sanitat i assis. social;43;152;195;2;1;3;17;47;64;6;2;8;20;59;79;2;0;2;41;11;52;0;0;0;131;272;403
Altres serveis;13;7;20;2;3;5;4;13;17;13;37;50;76;506;582;4;0;4;106;10;116;0;0;0;218;576;794
Total;555;450;1005;145;23;168;893;1063;1956;908;1018;1926;832;1081;1913;292;29;321;8683;1089;9772;9;0;9;12317;4753;17070

