﻿Conreus herbacis: hortalisses
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252347
;1999;1989;1982
     Total;;;
 explot.;23;20;25
 ha;5;4;9
      Secà;;;
 explot.;0;0;4
 ha;0;0;1
       Regadiu;;;
 explot.;23;20;22
 ha;5;4;8
     En terreny de conreu;;;
 total;;;
 explot.;3;0;6
 ha;0;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;0;6
 ha;0;0;4
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;20;18;19
 ha;5;4;5
 secà;;;
 explot.;0;0;4
 ha;0;0;1
 regadiu;;;
 explot.;20;18;16
 ha;5;4;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;30;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;30;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

