﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cornudella de Montsant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430496
;Homes;Dones;Total
Professionals i tècnics;10;12;22
Personal directiu;3;3;6
Serveis administratius;7;13;20
Comerciants i venedors;11;14;25
Hostaleria altres serveis;12;11;23
Agricultors i pescadors;83;22;105
Treballadors industrials;82;8;90
Professionals forces armades;1;0;1
Total;209;83;292

