﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Miquel de Campmajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171740
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;14;35
06/2020;14;0;6;16;36
03/2020;14;0;6;17;37
12/2019;14;0;6;16;36
09/2019;14;0;6;15;35
06/2019;14;0;6;17;37
03/2019;14;0;6;16;36
12/2018;14;0;6;13;33
09/2018;14;0;6;13;33
06/2018;14;0;6;13;33
03/2018;14;0;6;10;30
12/2017;15;0;6;11;32
09/2017;14;0;6;12;32
06/2017;14;0;6;15;35
03/2017;14;0;6;15;35
12/2016;14;0;6;13;33
09/2016;14;0;6;14;34
06/2016;15;0;6;14;35
03/2016;15;0;7;12;34
12/2015;14;0;7;12;33
09/2015;15;..;..;11;34
06/2015;15;..;..;12;35
03/2015;15;0;7;12;34
12/2014;15;0;8;12;35
09/2014;16;0;9;13;38
06/2014;16;0;8;13;37
03/2014;15;0;8;11;34
12/2013;15;0;8;11;34
09/2013;15;0;8;12;35
06/2013;15;0;10;12;37
03/2013;15;0;9;11;35
12/2012;15;0;9;11;35
09/2012;15;0;9;9;33
06/2012;15;..;..;11;36
03/2012;15;..;..;10;36
12/2011;15;..;..;10;37
09/2011;15;..;..;10;39
06/2011;15;..;..;9;37
03/2011;15;..;..;9;36
12/2010;14;..;10;..;35
09/2010;14;..;9;..;33
06/2010;15;..;..;11;38
03/2010;16;..;..;10;39
12/2009;16;..;..;12;41
09/2009;16;..;..;11;39
06/2009;15;..;..;12;39
03/2009;15;..;..;13;39
12/2008;16;..;..;13;40
09/2008;16;..;..;13;41
06/2008;16;..;..;13;42
03/2008;15;..;..;12;39

