﻿Població. Per sexe, edat quinquennal i estat civil
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080327
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;136;137;273;0;0;0;0;0;0;0;0;0;0;0;0;136;137;273
De 15 a 19 anys;47;36;83;1;1;2;0;0;0;0;0;0;0;0;0;48;37;85
De 20 a 24 anys;50;42;92;1;5;6;0;0;0;0;0;0;0;0;0;51;47;98
De 25 a 29 anys;60;54;114;15;24;39;0;0;0;0;3;3;0;2;2;75;83;158
De 30 a 34 anys;51;39;90;38;46;84;1;0;1;3;6;9;4;0;4;97;91;188
De 35 a 39 anys;25;11;36;47;58;105;0;1;1;8;9;17;10;6;16;90;85;175
De 40 a 44 anys;24;12;36;52;47;99;0;1;1;4;3;7;3;9;12;83;72;155
De 45 a 49 anys;9;6;15;49;52;101;0;1;1;8;5;13;7;6;13;73;70;143
De 50 a 54 anys;11;3;14;43;39;82;0;7;7;8;3;11;4;6;10;66;58;124
De 55 a 59 anys;7;3;10;41;36;77;3;9;12;1;0;1;1;4;5;53;52;105
De 60 a 64 anys;5;0;5;32;36;68;0;4;4;2;1;3;1;3;4;40;44;84
De 65 a 69 anys;1;3;4;43;39;82;1;9;10;3;0;3;0;1;1;48;52;100
De 70 a 74 anys;3;2;5;30;27;57;2;18;20;0;1;1;0;0;0;35;48;83
De 75 a 79 anys;1;6;7;23;18;41;2;27;29;2;0;2;0;1;1;28;52;80
De 80 a 84 anys;1;2;3;10;4;14;2;22;24;0;1;1;0;0;0;13;29;42
De 85 anys i més;0;1;1;5;4;9;4;14;18;0;0;0;0;0;0;9;19;28
Total;431;357;788;430;436;866;15;113;128;39;32;71;30;38;68;945;976;1921

