﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cardedeu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080462&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;36;210;306;210;51;0;207;546;21;72;33;3;12699;14406
Males;6;21;111;135;123;18;0;117;243;6;30;15;3;6129;6960
Females;3;12;99;171;87;33;3;93;303;15;42;18;0;6570;7446
Foreigner;0;0;3;9;9;3;0;6;9;3;0;0;3;981;1026
Males;0;3;0;3;6;0;0;3;6;3;0;0;0;489;510
Females;0;3;3;6;6;0;0;3;6;0;0;0;3;492;516
Total;9;39;213;315;219;54;0;216;558;24;72;33;3;13680;15432
Males;6;24;114;138;129;18;0;117;249;9;30;15;3;6618;7467
Females;3;15;102;174;90;33;3;96;309;15;42;18;3;7062;7965

