﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tortosa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431554
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5445;125;170;5740
Curs 2021/22;5330;110;170;5605
Curs 2020/21;5285;110;175;5565
Curs 2019/20;5280;125;175;5580
Curs 2018/19;5250;135;180;5565
Curs 2017/18;5265;135;155;5555
Curs 2016/17;5240;155;155;5545
Curs 2015/16;5370;150;125;5645
Curs 2014/15;5410;155;140;5705
Curs 2013/14;5385;190;120;5695
Curs 2012/13;5360;210;100;5675
Curs 2011/12;5440;220;175;5830

