﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Papiol, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081580
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;17;20;119;312;386;158;68;37;1124
Nascuts a Catalunya;0;2;1;0;2;3;9;6;3;26
Nascuts a Barcelona;0;1;0;0;0;3;8;5;3;20
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;1;0;0;1;0;2
Nascuts a Tarragona;0;1;1;0;1;0;1;0;0;4
Nascuts a la resta de l'Estat;6;15;18;118;307;372;136;41;15;1028
Nascuts a Andalusia;3;0;5;51;182;230;69;17;9;566
Nascuts a Aragó;3;5;6;20;11;17;8;5;1;76
Nascuts a Astúries;0;0;0;0;1;1;0;1;0;3
Nascuts a les Balears;0;0;0;0;0;2;0;1;0;3
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;0;0;2;0;1;0;0;3
Nascuts a Castella-la Manxa;0;0;0;11;34;29;10;2;0;86
Nascuts a Castella i Lleó;0;0;0;6;7;23;12;4;0;52
Nascuts a la Comunitat Valenciana;0;6;1;3;21;4;8;3;2;48
Nascuts a Extremadura;0;0;0;4;10;28;7;3;0;52
Nascuts a Galícia;0;0;2;4;5;6;12;1;1;31
Nascuts a Madrid;0;0;1;4;4;2;3;1;0;15
Nascuts a Múrcia;0;3;2;14;24;28;5;0;0;76
Nascuts a Navarra;0;0;0;1;1;0;0;0;1;3
Nascuts al País Basc;0;0;0;0;1;2;1;1;0;5
Nascuts a la Rioja;0;1;1;0;3;0;0;1;1;7
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;0;1
Nascuts a l'estranger;1;0;1;1;3;11;13;21;19;70

