﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Roquetes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431331
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;14;16;2318;2333
2020;14;17;2790;2808
2019;10;10;2308;2318
2018;8;8;2535;2543
2017;9;9;18802;18811
2016;9;5;5239;5244
2015;9;2;2138;2139
2014;8;3;1493;1496
2013;9;2;1678;1680
2012;9;23;2499;2522
2011;8;0;2630;2630

