﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252347
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;573;766;770;1236;3345
Barcelona;49;170;143;252;614
Girona;3;1;7;2;13
Lleida;514;584;614;965;2677
Tarragona;7;11;6;17;41
Resta d'Espanya;168;141;95;162;566
Andalusia;90;77;26;33;226
Aragó;33;17;13;31;94
Principat d'Astúries;2;1;1;7;11
Illes Balears;0;0;0;2;2
Canàries;0;1;0;1;2
Cantàbria;2;3;1;3;9
Castella - la Manxa;6;4;4;4;18
Castella i Lleó;8;9;9;21;47
Comunitat Valenciana;5;6;8;23;42
Extremadura;5;4;3;7;19
Galícia;6;3;7;6;22
Comunitat de Madrid;5;3;11;14;33
Regió de Múrcia;2;2;4;2;10
Comunitat Foral de Navarra;2;1;0;0;3
País Basc;1;4;5;5;15
Rioja, La;0;2;0;0;2
Ceuta i Melilla;1;4;3;3;11
Estranger;341;368;290;180;1179
Total;1082;1275;1155;1578;5090

