﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alàs i Cerc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250058&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;2;2;0;0;0;0;0;6
dones;0;0;3;2;4;1;2;0;0;0;0;12
total;0;0;4;3;6;3;2;0;0;0;0;18
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;3;1;1;0;0;0;0;0;8
dones;0;2;2;0;0;1;2;0;0;0;0;7
total;0;3;4;3;1;2;2;0;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;2;1;3;1;3;0;0;1;2;0;0;13
dones;3;1;2;0;1;0;0;0;0;0;0;7
total;5;2;5;1;4;0;0;1;2;0;0;20
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;1;0;4
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;2;3;1;0;1;0;0;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;3;5;6;7;7;5;7;1;43
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;3;5;6;7;7;5;7;1;43
Treballadors industrials;;;;;;;;;;;;
homes;1;4;8;4;3;6;3;5;0;0;0;34
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;4;8;4;3;6;4;5;0;0;0;35
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;3;8;15;14;14;15;11;13;7;8;1;109
dones;3;3;9;3;6;2;5;0;0;0;0;31
total;6;11;24;17;20;17;16;13;7;8;1;140

