﻿Places de turisme rural
Montsià
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:22&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;39;89;67;98;293
2021;39;100;67;98;304
2020;39;87;67;98;291
2019;39;87;67;98;291
2018;39;91;67;98;295
2017;39;87;67;98;291
2016;39;87;67;107;300
2015;39;87;67;107;300
2014;39;87;67;103;296
2013;39;87;68;97;291
2012;44;87;68;102;301
2011;59;87;68;87;301
2010;59;87;68;87;301
2009;59;87;68;87;301
2008;59;87;68;87;301
2007;59;96;68;78;301

