﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Rosselló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251898
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;272;267;539
2020;10;7;195;202
2019;11;4;113;117
2018;9;3;95;98
2017;10;3;128;131
2016;7;1;112;114
2015;8;33;121;154
2014;10;10;221;231
2013;10;23;2399;2422
2012;11;36;5193;5229
2011;12;149;4634;4783

