﻿Resultats de les eleccions municipals. Vots a partits
Cabra del Camp
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430363&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;213;230;20;17;0;0;480
2007;153;260;6;0;0;49;468
2003;102;170;0;0;189;0;461
1999;0;0;0;0;0;209;209
1995;0;0;0;0;0;160;160
1991;0;153;0;0;0;0;153
1987;0;169;0;0;0;0;169
1983;0;0;0;0;0;157;157
1979;0;0;0;0;0;190;190

