﻿Distribució de la superfície agrícola utilitzada (SAU)
Riells i Viabrea
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171463&lang=es
;2009;1999
   Total;;
   explot.;5;10
    ha;86;85
 secà;;
 explot.;4;8
 ha;77;47
 regadiu;;
 explot.;5;9
 ha;9;38
       Terres llaurades;;
 explot.;5;10
 ha;26;82
        Pastures permanents;;
 explot.;3;1
 ha;60;3

