﻿Coneixement del català dels ocupats per professió (CCO94)
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431074&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;15;14;0
Científics i intel·lectuals;7;6;6;6;6;1
Tècnics i prof. de suport;13;13;13;13;13;0
Empleats administratius;16;16;16;16;15;0
Serveis i venedors;21;20;19;19;14;1
Act. agràries i pesqueres;10;10;10;9;9;0
Indústria i construcció;49;49;49;49;43;0
Instal. ,maquinària, muntadors;25;25;23;23;21;0
Treballadors no qualificats;30;30;30;29;27;0
Forces armades;1;1;1;1;1;0
Total;187;185;182;180;163;2

