﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081075&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3354;2802;6159;2205;2253;4461;75;207;282;366;384;750;153;54;204;6153;5700;11856
De 0 a 15 anys;1308;1200;2508;0;0;0;0;0;0;0;0;0;0;0;3;1308;1200;2508
De 16 a 64 anys;2031;1596;3627;1896;2001;3894;24;54;78;342;366;708;150;54;204;4443;4071;8514
65 anys o més;15;9;24;309;255;564;51;150;201;21;18;42;0;0;3;402;429;834
Resta d'Espanya;120;93;210;1098;972;2070;93;315;411;87;93;180;15;9;24;1416;1476;2895
De 0 a 15 anys;15;18;36;0;0;0;0;0;0;0;0;0;0;0;0;15;18;33
De 16 a 64 anys;87;69;156;414;438;849;18;33;48;48;66;111;12;9;18;576;609;1185
65 anys o més;18;6;21;684;534;1221;78;285;360;39;24;66;6;3;6;825;849;1674
Estranger;144;123;267;186;273;459;3;9;12;21;27;48;60;57;117;414;486;903
De 0 a 15 anys;27;30;54;0;0;0;0;0;0;0;0;0;3;3;3;30;27;60
De 16 a 64 anys;114;90;204;162;249;411;0;3;3;21;24;42;54;48;102;348;420;768
65 anys o més;6;3;6;24;21;48;3;6;9;0;3;3;3;6;12;39;39;78
Total;3621;3015;6636;3495;3498;6990;171;531;705;477;504;978;228;120;345;7986;7665;15654
De 0 a 15 anys;1350;1245;2595;0;0;0;0;0;0;0;0;0;3;0;6;1353;1248;2601
De 16 a 64 anys;2232;1755;3987;2475;2685;5157;42;93;132;411;453;867;210;108;321;5367;5100;10467
65 anys o més;39;15;54;1020;810;1830;132;441;570;66;48;114;12;6;18;1266;1320;2586

