﻿Aprofitament de la SAU
Cabanyes, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080272&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;14
  ha;47;62
 secà;;
 explot.;7;13
 ha;46;61
 regadiu;;
 explot.;2;7
 ha;2;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;12
 ha;4;13
 secà;;
 explot.;5;7
 ha;3;12
 regadiu;;
 explot.;2;7
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;2
 ha;2;2
 secà;;
 explot.;2;2
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;13
 ha;41;47
 secà;;
 explot.;7;13
 ha;41;47
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

