﻿Atur registrat. Per sectors. Mitjanes anuals
Vinyols i els Arcs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431785&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,3;5,5;7,4;53,6;9,5;83,3
2022;9,8;6,8;8,8;60,7;7,4;93,4
2021;11,2;5,3;10,2;67,4;7,8;101,8
2020;8,1;9,3;11,3;76,7;5,8;111,1
2019;5,5;6,9;7,5;55,7;5,7;81,3
2018;5,2;6,7;8,9;59,4;5,9;86,1
2017;7,5;4,1;7,1;48,8;3,8;71,3
2016;10,3;5,9;11,6;52,8;2,8;83,3
2015;10,3;8,3;13,8;65,8;4,6;102,7
2014;10,6;10,6;19,4;76,9;6,1;123,6
2013;7,4;9,0;24,9;86,1;3,5;130,9
2012;7,2;9,4;31,0;84,4;4,9;136,9
2011;5,3;12,5;30,3;70,4;4,8;123,3
2010;5,7;12,0;22,2;53,0;11,2;104,0
2009;1,2;9,5;21,8;47,9;10,4;90,8
2008;2,1;5,5;8,5;30,0;3,6;49,7
2007;1,3;3,5;4,7;17,8;1,3;28,6
2006;0,5;3,8;7,0;22,8;2,0;36,1
2005;2,0;5,0;7,3;21,9;0,3;36,6

