﻿Conreus herbacis: cereals per a gra
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251765&lang=en
;1999;1989;1982
     Total;;;
 explot.;90;106;108
 ha;1416;1414;1399
      Secà;;;
 explot.;87;98;104
 ha;1144;1111;1129
       Regadiu;;;
 explot.;77;86;90
 ha;271;303;271
     Blat;;;
 total;;;
 explot.;29;47;51
 ha;75;108;123
 secà;;;
 explot.;6;2;0
 ha;22;22;0
 regadiu;;;
 explot.;24;45;51
 ha;54;87;123
       Ordi;;;
 total;;;
 explot.;84;97;104
 ha;1129;1123;1132
 secà;;;
 explot.;81;97;104
 ha;1081;1090;1128
 regadiu;;;
 explot.;23;7;2
 ha;48;33;4
         Civada;;;
 total;;;
 explot.;4;0;4
 ha;36;0;9
 secà;;;
 explot.;4;0;0
 ha;36;0;0
 regadiu;;;
 explot.;0;0;4
 ha;0;0;9
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;59;72;71
 ha;175;182;134
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;59;72;71
 ha;170;182;134
                 Melca;;;
 total;;;
 explot.;0;1;1
 ha;0;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;1;1
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

