﻿Llars. Per nombre i tipus de nucli
Bellcaire d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250479
;2001;1996;1991
Sense nucli. Unipersonals;88;74;59
Sense nucli. Amb 2 persones o més;17;9;13
Amb un nucli. Parelles sense fills. Sense altres persones;89;80;90
Amb un nucli. Parelles sense fills. Amb altres persones;27;13;15
Amb un nucli. Parelles amb fills. Sense altres persones;137;159;155
Amb un nucli. Parelles amb fills. Amb altres persones;37;44;52
Amb un nucli. Mares amb fills. Sense altres persones;20;27;22
Amb un nucli. Mares amb fills. Amb altres persones;3;3;4
Amb un nucli. Pares amb fills. Sense altres persones;9;4;1
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;18;23;25
Amb dos nuclis o més. Amb altres persones;3;6;7
Total;450;442;443

