﻿Distribució de la superfície agrícola utilitzada (SAU)
Talarn
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252154&lang=es
;2009;1999
   Total;;
   explot.;62;66
    ha;1027;1328
 secà;;
 explot.;55;52
 ha;752;892
 regadiu;;
 explot.;50;57
 ha;275;435
       Terres llaurades;;
 explot.;56;65
 ha;767;1078
        Pastures permanents;;
 explot.;24;1
 ha;260;250

