﻿Població segons el lloc de naixement i professió dels desocupats
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082055&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;239;32;332;216;148;21;473;0;1461
Catalunya;173;19;240;157;97;16;247;0;949
Barcelona;153;18;228;147;89;16;240;0;891
Girona;7;0;3;5;3;0;3;0;21
Lleida;7;1;5;3;4;0;2;0;22
Tarragona;6;0;4;2;1;0;2;0;15
Resta de l'Estat;47;11;76;48;46;4;218;0;450
Andalusia;7;1;25;14;28;2;112;0;189
Aragó;6;1;9;4;0;0;14;0;34
Astúries;1;0;1;0;2;0;2;0;6
Balears;0;0;0;1;0;0;0;0;1
Canàries;1;0;1;0;2;0;0;0;4
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;7;0;1;1;19;0;30
Catella i Lleó;12;1;9;6;2;0;14;0;44
Comunitat Valenciana;2;5;3;3;1;0;7;0;21
Extremadura;1;1;6;2;4;0;19;0;33
Galícia;3;1;6;5;1;1;8;0;25
Madrid;4;0;1;4;1;0;4;0;14
Múrcia;1;0;6;7;1;0;16;0;31
Navarra;4;1;0;1;2;0;1;0;9
País Basc;2;0;2;1;1;0;1;0;7
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;19;2;16;11;5;1;8;0;62

