﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251018&lang=es
;2009
   Totes les edats;
 titulars;
 total;227
 homes;169
 dones;58
 titulars caps d'explotació;
 total;192
 homes;158
 dones;34
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;35
 homes;27
 dones;8
 titulars caps d'explotació;
 total;30
 homes;26
 dones;4
           De 45 a 54 anys;
 titulars;
 total;50
 homes;36
 dones;14
 titulars caps d'explotació;
 total;41
 homes;33
 dones;8
             De 55 a 64 anys;
 titulars;
 total;55
 homes;37
 dones;18
 titulars caps d'explotació;
 total;48
 homes;36
 dones;12
               De 65 anys o més;
 titulars;
 total;82
 homes;64
 dones;18
 titulars caps d'explotació;
 total;68
 homes;58
 dones;10

