﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:39
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;2;0;2
ESO, educació secundària per a adults;12;4;16
Batxillerat, BUP, COU;53;67;120
Escola Oficial d'idiomes;11;24;35
Ensenyaments artístics grau elemental o mitjà;5;6;11
FP de grau mitjà o equivalent;18;26;44
FP de grau superior o equivalent;25;29;54
Diplomatura universitària o equivalent;40;72;112
Llicenciatura universitària o equivalent;47;60;107
Postgrau màster, MIR o anàleg;12;25;37
Doctorat;2;6;8
Curs INEM, o equivalent per a desocupats;2;2;4
Curs de formació promogut per l'empresa;47;38;85
Altres cursos;77;117;194
Total estudiants;330;437;767

