﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081666&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;0;0;0;1;0;1;0;1;1;0;0;0;10;2;12;1;1;2;0;0;0;0;0;0;0;0;0;14;6;20
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;0;6;4;0;4;8;5;13;2;1;3;2;1;3;0;0;0;53;40;93;40;10;50;0;1;1;0;0;0;115;58;173
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;8;0;8;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;31;0;31;7;0;7;20;0;20;0;0;0;70;0;70
Comerç i reparació;12;13;25;1;1;2;1;3;4;0;1;1;4;12;16;0;0;0;7;1;8;2;0;2;0;0;0;0;0;0;27;31;58
Hostaleria;7;1;8;0;0;0;0;2;2;1;1;2;5;13;18;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;14;20;34
Transport i comunicacions;0;0;0;2;0;2;1;0;1;1;1;2;0;2;2;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;10;3;13
Mediació financera;0;1;1;1;0;1;1;0;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Immob, lloguers i ser. emp.;2;0;2;7;1;8;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14
Adm. pública, defensa i SS;1;1;2;6;4;10;9;8;17;2;6;8;0;1;1;14;1;15;3;0;3;2;0;2;5;1;6;0;0;0;42;22;64
Educació;1;0;1;2;9;11;1;1;2;0;0;0;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;7;11;18
Sanitat i serveis socials;0;1;1;1;1;2;1;1;2;0;0;0;0;22;22;0;0;0;1;0;1;0;1;1;0;6;6;0;0;0;3;32;35
Altres serveis;2;7;9;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;41;26;67;24;16;40;26;24;50;10;14;24;15;52;67;24;3;27;100;42;142;57;11;68;27;14;41;0;0;0;324;202;526

