﻿Titulars persona física per edat i sexe
Clariana de Cardener
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250753
;2009;1999
   Totes les edats;;
 titulars;;
 total;23;24
 homes;18;22
 dones;5;2
 titulars caps explotació;;
 total;21;24
 homes;18;22
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;6
 homes;5;6
 dones;2;0
 titulars caps explotació;;
 total;6;6
 homes;5;6
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;6;8
 homes;5;7
 dones;1;1
 titulars caps explotació;;
 total;6;8
 homes;5;7
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;6;6
 homes;5;5
 dones;1;1
 titulars caps explotació;;
 total;6;6
 homes;5;5
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;4;1
 homes;3;1
 dones;1;0
 titulars caps explotació;;
 total;3;1
 homes;3;1
 dones;0;0

