﻿Indicadors de llars
Castelló d'Empúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170470
;2021
Grandària mitjana de la llar;2,40
Proporció de llars d'1 persona (%);33,3
Proporció de llars de 2 persones (%);28,7
Proporció de llars de 3 persones (%);15,9
Proporció de llars de 4 persones (%);13,2
Proporció de llars de 5 persones o més (%);8,9
Proporció de llars d'una persona de 65 anys o més (%);12,3
Proporció de població de 75 anys o més que viu sola (%);33,8
Proporció de llars amb tots els membres de 65 anys o més (%);20,2
Proporció de llars amb tots els membres estrangers (%);38,4
Proporció de llars amb membres estrangers i espanyols (%);14,6
Proporció de llars amb tots els membres espanyols (%);47,0

