﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pau
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171289
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;0;1072;1072
2020;3;0;1775;1775
2019;3;0;1819;1819
2018;3;0;1741;1741
2017;3;108;1602;1709
2016;3;86;1447;1534
2015;3;99;1780;1879
2014;3;103;1884;1987
2013;3;94;1890;1984
2012;3;89;2022;2110
2011;3;160;2182;2342

