﻿Conreus llenyosos: vinya
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430846
;2009
       Total;
 explot.;13
 ha;53
        Secà;
 explot.;5
 ha;21
         Regadiu;
 explot.;8
 ha;31
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;8
 ha;47
 secà;
 explot.;3
 ha;21
 regadiu;
 explot.;5
 ha;26
 altres vins;
 total;
 explot.;4
 ha;6
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;2
 ha;6

