﻿Valor afegit brut. Per sectors d'activitat
Banyoles
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:170157
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,9;114,0;35,3;288,9;439,1
2020 (p);0,9;109,5;30,7;259,7;400,8
2019;1,1;104,2;35,0;270,4;410,7
2018;0,8;124,0;33,5;281,4;439,7
2017;0,8;114,1;32,8;272,1;419,7
2016;0,8;115,9;30,8;254,4;401,9
2015;0,8;97,5;28,4;242,2;368,9
2014;1,1;117,3;26,9;234,8;380,2
2013;0,8;118,7;26,0;229,2;374,7
2012;0,7;102,6;30,4;224,2;357,9
2011;0,7;109,4;37,4;209,8;357,4

