﻿Emigracions. Per municipi de procedència i lloc de destinació
Sitges
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082704
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;527;729;162;318;1736
2021;494;677;225;257;1653
2020;488;604;163;220;1475
2019;578;709;152;266;1705
2018;571;767;105;260;1703
2017;454;659;122;237;1472
2016;386;685;94;248;1413
2015;387;682;105;253;1427
2014;341;721;100;272;1434
2013;387;698;96;244;1425
2012;401;704;86;270;1461
2011;384;680;86;279;1429
2010;393;733;82;216;1424
2009;382;715;98;265;1460
2008;456;653;85;254;1448
2007;429;682;113;261;1485
2006;434;632;100;256;1422
2005;448;598;131;219;1396
2004;381;595;107;228;1311
2003;363;619;102;213;1297
2002;314;536;87;161;1098
2001;263;379;71;121;834
2000;269;342;58;131;800
1999;281;373;52;108;814
1998;311;313;50;122;796
1997;265;276;30;86;657
1995;173;209;39;88;509
1994;151;195;29;74;449
1993;153;113;21;91;378
1992;142;106;14;55;317
1990;146;122;18;77;363
1989;127;70;13;62;272
1988;133;61;11;42;247

