﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Massoteres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251327&lang=en
;2001;1996;1991
Agricultura i ramaderia;23;20;22
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;21;16;17
Electricitat gas i aigua;0;1;0
Construcció;3;3;3
Comerç i reparació;4;1;4
Hostaleria;5;1;1
Transport i comunicacions;7;5;1
Mediació financera;0;1;0
Immob. lloguers i serveis empr.;2;2;2
Adm. pública, defensa i SS;5;2;0
Educació;7;2;0
Sanitat i serveis socials;2;0;0
Altres serveis;0;1;0
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;79;55;50

