﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171903&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;2;6;3;4;3;1;0;1;20
dones;0;0;2;1;1;3;2;1;1;0;0;11
total;0;0;2;3;7;6;6;4;2;0;1;31
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;3;1;8;3;1;8;4;1;1;32
dones;0;0;0;1;1;3;1;3;3;3;0;15
total;0;2;3;2;9;6;2;11;7;4;1;47
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;4;14;13;21;24;22;20;11;10;10;0;149
dones;3;11;11;21;15;9;14;10;8;2;1;105
total;7;25;24;42;39;31;34;21;18;12;1;254
Assalariats eventuals;;;;;;;;;;;;
homes;5;5;7;10;2;4;3;1;1;1;0;39
dones;4;6;4;6;5;5;2;3;1;1;0;37
total;9;11;11;16;7;9;5;4;2;2;0;76
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;21;23;34;40;32;28;23;17;12;2;241
dones;7;17;17;29;22;20;19;17;13;6;1;168
total;16;38;40;63;62;52;47;40;30;18;3;409

