﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170101&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;183;58;125;366
06/2020;0;193;37;123;353
03/2020;0;193;0;128;321
12/2019;0;183;0;124;307
09/2019;0;184;0;123;307
06/2019;0;187;0;123;310
03/2019;0;194;0;134;328
12/2018;0;199;0;123;322
09/2018;0;196;0;130;326
06/2018;0;187;0;121;308
03/2018;0;170;0;141;311
12/2017;0;171;0;127;298
09/2017;0;167;0;124;291
06/2017;0;168;0;120;288
03/2017;0;162;0;127;289
12/2016;0;163;0;118;281
09/2016;0;159;0;110;269
06/2016;0;163;0;115;278
03/2016;0;157;0;109;266
12/2015;..;140;..;94;235
09/2015;..;149;..;101;251
06/2015;..;155;..;100;256
03/2015;..;152;..;101;254
12/2014;..;151;..;90;242
09/2014;..;154;..;75;231
06/2014;..;152;..;71;225
03/2014;..;150;..;69;222
12/2013;..;155;..;69;227
09/2013;..;151;..;69;222
06/2013;..;145;..;66;214
03/2013;..;143;..;67;211
12/2012;..;142;..;64;207
09/2012;..;144;..;63;209
06/2012;..;153;..;63;220
03/2012;..;144;..;69;216
12/2011;..;147;..;72;223
09/2011;..;140;..;79;223
06/2011;..;137;..;76;216
03/2011;..;147;..;72;224
12/2010;..;153;..;72;230
09/2010;..;141;..;74;219
06/2010;..;133;..;71;208
03/2010;..;132;..;71;207
12/2009;..;127;..;75;206
09/2009;..;123;..;71;199
06/2009;..;137;..;72;213
03/2009;..;141;..;80;226
12/2008;..;144;..;81;229
09/2008;..;137;..;74;216
06/2008;..;128;..;70;202
03/2008;..;118;..;73;198

