﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Salvador de Guardiola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080983&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1007,08;0,00;1007,08
2020;0,00;1034,73;0,00;1034,73
2019;0,00;989,96;0,00;989,96
2018;0,00;1077,08;0,00;1077,08
2017;0,00;1062,03;0,00;1062,03
2016;0,00;1122,10;0,00;1122,10
2015;0,00;1145,47;0,00;1145,47
2014;0,00;1212,27;0,00;1212,27
2013;0,00;1226,52;0,00;1226,52
2012;..;1300,18;..;1300,18
2011;..;1417,68;..;1417,68
2010;..;1467,00;..;1467,00
2009;..;1566,16;..;1566,16
2008;..;1563,24;..;1563,24
2007;..;1751,12;..;1751,12
2006;..;1755,38;..;1755,38
2005;..;1719,56;..;1719,56
2004;..;1851,38;..;1851,38

