﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cercs
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082687&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;47,35;25,3;5
2022;47,35;24,7;5
2021;47,35;25,1;5
2020;47,35;24,3;5
2019;47,35;24,2;5
2018;47,35;24,3;5
2017;47,35;24,6;5
2016;47,35;25,0;5
2015;47,35;25,5;5
2014;47,35;26,3;5
2013;47,35;26,9;5
2012;47,35;27,6;5
2011;47,35;27,5;5
2010;47,35;28,0;5
2009;47,35;28,2;5
2008;47,35;28,0;5
2007;47,35;28,1;5
2006;47,35;28,2;5
2005;47,35;28,3;5
2004;47,35;28,3;5
2003;47,35;29,1;5
2002;47,35;29,9;5
2001;47,35;30,4;5
2000;47,35;30,7;5
1999;47,35;30,8;5
1998;47,35;31,3;4

