﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171899
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;2;63;4;9;79
Tècnics i professionals científics i intel·lectuals;1;25;9;39;1;2;77
Tècnics i professionals de suport;2;2;4;65;5;6;84
Empleats administratius;0;9;7;45;0;1;62
Treballadors de serveis i venedors de comerç;2;10;1;71;7;22;113
Treballadors qualificats en act. agràries i pesqueres;0;2;1;15;0;3;21
Artesans i treballadors qualificats de les indústries i la construcció;4;5;0;189;7;15;220
Operadors d'instal·lacions i maquinària, i muntadors;1;11;0;155;4;19;190
Treballadors no qualificats;4;7;2;33;5;0;51
Forces armades;0;0;0;0;0;0;0
Total;15;71;26;675;33;77;897

