﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Ulldecona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:431567
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;102;92;194;3;2;5;6;6;12;111;100;211
De 5 a 9 anys;122;121;243;5;9;14;7;9;16;134;139;273
De 10 a 14 anys;168;157;325;9;11;20;11;10;21;188;178;366
De 15 a 19 anys;133;115;248;5;8;13;43;29;72;181;152;333
De 20 a 24 anys;112;85;197;16;4;20;66;53;119;194;142;336
De 25 a 29 anys;101;58;159;15;9;24;97;39;136;213;106;319
De 30 a 34 anys;79;79;158;19;5;24;65;66;131;163;150;313
De 35 a 39 anys;119;95;214;19;12;31;95;73;168;233;180;413
De 40 a 44 anys;165;127;292;23;13;36;103;88;191;291;228;519
De 45 a 49 anys;126;136;262;24;13;37;112;75;187;262;224;486
De 50 a 54 anys;152;152;304;30;20;50;96;61;157;278;233;511
De 55 a 59 anys;136;114;250;35;39;74;50;49;99;221;202;423
De 60 a 64 anys;119;117;236;42;46;88;54;35;89;215;198;413
De 65 a 69 anys;120;110;230;33;36;69;23;28;51;176;174;350
De 70 a 74 anys;89;95;184;32;43;75;15;12;27;136;150;286
De 75 a 79 anys;78;69;147;28;34;62;9;8;17;115;111;226
De 80 a 84 anys;60;69;129;20;40;60;10;12;22;90;121;211
85 anys o més;75;109;184;20;45;65;0;3;3;95;157;252
Total;2056;1900;3956;378;389;767;862;656;1518;3296;2945;6241

