﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171931&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;1;0;1;0;2;2;3;1;4;2;2;4;1;0;1;11;3;14;6;12;18;8;2;10;0;0;0;34;24;58
De 20 a 24 anys;1;4;5;1;2;3;4;13;17;7;9;16;7;21;28;6;0;6;26;4;30;14;15;29;13;7;20;0;0;0;79;75;154
De 25 a 29 anys;9;3;12;4;7;11;13;18;31;5;16;21;9;18;27;2;0;2;54;8;62;18;10;28;12;3;15;0;0;0;126;83;209
De 30 a 34 anys;6;9;15;8;7;15;10;16;26;8;9;17;12;18;30;3;0;3;35;10;45;21;12;33;10;7;17;0;0;0;113;88;201
De 35 a 39 anys;13;3;16;8;12;20;15;16;31;7;19;26;9;19;28;2;1;3;39;15;54;40;12;52;10;7;17;0;0;0;143;104;247
De 40 a 44 anys;8;10;18;9;8;17;10;6;16;2;11;13;8;13;21;6;4;10;34;12;46;35;10;45;10;11;21;0;0;0;122;85;207
De 45 a 49 anys;14;6;20;6;1;7;6;1;7;1;7;8;8;10;18;1;0;1;24;12;36;24;14;38;10;8;18;0;0;0;94;59;153
De 50 a 54 anys;13;6;19;1;0;1;10;4;14;3;3;6;4;9;13;3;1;4;27;10;37;26;6;32;11;10;21;0;0;0;98;49;147
De 55 a 59 anys;9;4;13;1;0;1;4;1;5;3;2;5;3;3;6;3;1;4;19;2;21;8;3;11;7;3;10;0;0;0;57;19;76
De 60 a 64 anys;3;1;4;0;0;0;2;0;2;4;0;4;0;5;5;1;1;2;6;0;6;3;1;4;1;2;3;0;0;0;20;10;30
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;5;1;6;0;1;1;0;2;2;0;1;1;0;2;2;0;0;0;5;8;13
Total;78;49;127;39;37;76;74;77;151;43;77;120;67;119;186;28;9;37;275;78;353;195;96;291;92;62;154;0;0;0;891;604;1495

