﻿Habitatges principals. Per tipus d'edifici i any de construcció
Besalú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170195
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;3;0;0;9
De 1900 a 1920;90;6;33;0;0;126
De 1921 a 1940;3;3;9;0;0;15
De 1941 a 1950;6;0;6;0;0;12
De 1951 a 1960;39;3;0;0;0;42
De 1961 a 1970;186;6;3;0;0;195
De 1971 a 1980;123;6;78;0;0;210
De 1981 a 1990;39;6;30;0;0;72
De 1991 a 2000;45;9;27;0;0;81
De 2001 a 2010;78;3;90;0;0;174
De 2011 a 2020;24;0;3;0;0;27
No hi consta;6;0;0;3;0;9
Total;648;39;279;3;3;972

