﻿Persona de referència. Per sexe i edat
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251023&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;0;0;0
De 25 a 29 anys;7;7;14
De 30 a 34 anys;11;4;15
De 35 a 39 anys;35;12;47
De 40 a 44 anys;26;13;39
De 45 a 49 anys;22;7;29
De 50 a 54 anys;26;12;38
De 55 a 59 anys;35;4;39
De 60 a 64 anys;21;10;31
De 65 a 69 anys;18;16;34
De 70 a 74 anys;22;18;40
De 75 anys i més;36;23;59
Total;260;126;386

