﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080155
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;120;10760;7950;82185;101015
04/2024;105;10745;7870;81590;100310
03/2024;95;10760;7765;81345;99970
02/2024;100;10750;7735;80535;99120
01/2024;105;10700;7625;80060;98490
12/2023;100;10710;7570;81040;99415
11/2023;100;10765;7695;81105;99665
10/2023;110;10730;7655;80330;98825
09/2023;110;10795;7670;80290;98870
08/2023;130;10700;7565;77640;96030
07/2023;120;10815;7705;78530;97170
06/2023;120;10765;7715;78975;97575
05/2023;125;10750;7715;79735;98325
04/2023;105;10755;7685;79780;98325
03/2023;100;10670;7635;78990;97390
02/2023;105;10700;7580;78570;96950
01/2023;100;10685;7500;78195;96485
12/2022;105;10650;7410;78980;97150
11/2022;115;10695;7545;79090;97445
10/2022;115;10680;7500;78430;96725
09/2022;120;10705;7455;77650;95930
08/2022;135;10705;7405;76055;94300
07/2022;120;10870;7555;77570;96115
06/2022;125;10745;7520;77125;95515
05/2022;135;10795;7445;78140;96515
04/2022;120;10755;7290;77500;95665
03/2022;115;10695;7245;76310;94365
02/2022;120;10620;7210;76455;94405
01/2022;120;10605;7165;76065;93955
12/2021;117;10700;7100;76988;94905
11/2021;130;10759;7193;76636;94718
10/2021;136;10748;7140;76263;94287
09/2021;146;10736;7092;75049;93023
08/2021;162;10775;7031;73358;91326
07/2021;155;10890;7175;74379;92599
06/2021;152;10742;7173;73836;91903
05/2021;144;10797;7097;74399;92437
04/2021;135;10735;7010;73736;91616
03/2021;125;10680;6951;73069;90825
02/2021;135;10778;6931;73149;90993
01/2021;133;10775;6861;73008;90777
12/2020;132;10783;6818;73530;91263
11/2020;154;10833;7017;73519;91523
10/2020;147;10881;6978;73387;91393
09/2020;152;10852;6945;72664;90613
08/2020;173;10866;6837;71519;89395
07/2020;173;10875;6966;71676;89690
06/2020;170;10796;6819;71459;89244
05/2020;184;10846;6689;72559;90278
03/2020;140;10898;6287;72988;90313
12/2019;132;11128;6838;76266;94364
09/2019;162;10498;7002;75189;92851
06/2019;149;11445;7078;75896;94568
03/2019;138;11386;6922;75528;93974
12/2018;126;11435;6618;74902;93081
09/2018;158;11621;6694;73770;92243
06/2018;167;11625;6774;73442;92008
03/2018;133;11507;6545;72849;91034
12/2017;126;11377;6261;72203;89967
09/2017;159;11509;6353;71603;89624
06/2017;166;11422;6361;70519;88468
03/2017;146;11264;6096;70078;87584
12/2016;138;11195;5686;69876;86895
09/2016;167;11170;5775;68663;85775
06/2016;171;11252;5833;68079;85335
03/2016;159;11123;5503;67368;84153
12/2015;134;11043;5286;67328;83791
09/2015;171;11071;5376;65986;82604
06/2015;167;11104;5425;65727;82423
03/2015;149;10997;5196;65294;81636
12/2014;137;10909;4898;65302;81246
09/2014;166;11069;4946;64188;80369
06/2014;161;11175;5018;64054;80408
03/2014;158;10968;4901;63274;79301
12/2013;156;11092;4706;63559;79513
09/2013;201;11211;4849;62844;79105
06/2013;197;11383;5094;62978;79652
03/2013;211;11390;5052;62731;79384
12/2012;251;11563;5175;63610;80599
09/2012;246;11899;5461;64650;82256
06/2012;268;12140;5858;64530;82796
03/2012;290;12386;6069;64245;82990

