﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431711
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;1
 ha;0;1
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;102;331
 ha;100;202
 secà;;
 explot.;69;327
 ha;56;198
 regadiu;;
 explot.;47;11
 ha;44;4

