﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252069&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;39;14;53;69;33;102;1;0;1;3;1;4;1;1;2;113;49;162
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;2;1;3;0;3;3;0;0;0;0;0;0;0;0;0;2;4;6
Total població activa;42;16;58;69;36;105;1;0;1;3;1;4;1;1;2;116;54;170
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;5;10;48;32;80;13;31;44;0;0;0;0;0;0;66;68;134
Població amb incapacitat permanent;0;1;1;5;4;9;0;0;0;0;0;0;0;0;0;5;5;10
Població estudiant;27;26;53;0;0;0;0;0;0;0;0;0;0;0;0;27;26;53
Feines de la llar;0;1;1;1;40;41;0;0;0;0;1;1;0;0;0;1;42;43
Població amb una altra situació d'inactivitat;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Total població inactiva;32;34;66;54;77;131;13;31;44;0;1;1;0;0;0;99;143;242
Total;74;50;124;123;113;236;14;31;45;3;2;5;1;1;2;215;197;412

