﻿Comptes de cotització. A últim dia del mes
Santa Maria de Palautordera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082592
;Comptes de cotització
09/2020;251
06/2020;249
03/2020;243
12/2019;264
09/2019;254
06/2019;267
03/2019;272
12/2018;263
09/2018;248
06/2018;250
03/2018;243
12/2017;245
09/2017;239
06/2017;242
03/2017;240
12/2016;241
09/2016;239
06/2016;252
03/2016;246
12/2015;244
09/2015;238
06/2015;244
03/2015;239
12/2014;241
09/2014;238
06/2014;242
03/2014;240
12/2013;237
09/2013;231
06/2013;237
03/2013;240
12/2012;237
09/2012;241
06/2012;235
03/2012;238
12/2011;243
09/2011;246
06/2011;249
03/2011;255
12/2010;249
09/2010;245
06/2010;252
03/2010;245
12/2009;251
09/2009;262
06/2009;272
03/2009;259
12/2008;275
09/2008;280
06/2008;293
03/2008;289

