﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Guim de Freixenet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251924&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;6;2296;2303
2020;4;1;676;676
2019;5;20;610;630
2018;5;19;497;516
2017;5;7;426;433
2016;5;9;2951;2960
2015;4;1;261;261
2014;5;0;4800;4800
2013;4;1;3456;3457
2012;4;0;3654;3654
2011;5;0;3816;3816

