﻿Atur registrat (a 31 de març). Recomptes
Puigdàlber
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081748
;Atur
2024;26
2023;24
2022;19
2021;26
2020;25
2019;22
2018;22
2017;24
2016;28
2015;36
2014;40
2013;40
2012;36
2011;41
2010;42
2009;42
2008;17
2007;16
2006;10
2005;12
2004;5
2003;8
2002;9
2001;8
2000;6
1999;8
1998;10
1997;11
1996;14
1995;14
1994;20
1993;18
1992;22
1991;11
1990;14
1989;11
1988;22
1987;24
1986;15
1985;20
1984;21
1983;20

