﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Toses
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172018
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18633;7094
2020;19080;6339
2019;21144;6257
2018;19971;5859
2017;19367;4943
2016;16426;4959
2015;16380;4521
2014;14738;3783
2013;14370;3722
2012;16719;4358
2011;16719;4358
2010;17088;3800
2009;19030;4229
2008;14937;3693
2007;15454;2862
2006;12691;2368
2005;11121;2235
2004;11185;2095
2003;9460;1605
2002;7712;1924
2001;4955;1013
2000;5136;1152

