﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:38&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;26;34;18;757;122;303;1260
Tècnics i professionals científics i intel·lectuals;45;224;138;629;34;61;1131
Tècnics i professionals de suport;40;113;27;1048;61;110;1399
Empleats administratius;28;96;49;790;42;47;1052
Treballadors de serveis i venedors de comerç;49;202;41;972;80;162;1506
Treballadors qualificats en act. agràries i pesqueres;21;64;15;558;80;393;1131
Artesans i treballadors qualificats de les indústries i la construcció;43;71;19;2320;122;215;2790
Operadors d'instal·lacions i maquinària, i muntadors;36;69;26;1656;100;190;2077
Treballadors no qualificats;65;125;25;776;48;91;1130
Forces armades;0;1;0;2;0;0;3
Total;353;999;358;9508;689;1572;13479

