﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081136
;Homes;Dones;Total
Empresaris agraris amb assalariats;8;5;13
Empresaris agraris sense assalariats;61;23;84
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;89;14;103
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;563;299;862
Empresaris no agraris amb assalariats;1012;472;1484
Empresaris no agraris sense assalariats;1055;558;1613
Membres de cooperatives no agràries;53;51;104
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;625;227;852
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2650;2285;4935
Professionals en ocupacions exclusives de l'Administració pública;24;31;55
Resta del personal admin. i comercial;1933;4121;6054
Resta del personal dels serveis;984;2131;3115
Contramestres capataços d'establiments no agraris;364;29;393
Operaris qualificats i especialitzats d'establiments no agraris;5956;1627;7583
Operaris sense espec. d'establiments no agraris;795;178;973
Professionals de les forces armades;11;8;19
No classificables per condició socioeconòmica;28;33;61
Total;16214;12092;28306

