﻿Titulars persona física per edat i sexe
Juncosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251180
;1999;1989
   Totes les edats;;
 titulars;;
 total;214;235
 homes;182;209
 dones;32;26
 titulars caps explotació;;
 total;205;229
 homes;179;206
 dones;26;23
     Menys de 25 anys;;
 titulars;;
  homes;7;4
 dones;1;1
 titulars caps explotació;;
      homes;7;4
    dones;1;1
       De 25 a 29 anys;;
 titulars;;
  homes;8;4
 dones;1;0
 titulars caps explotació;;
      homes;8;4
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;13
 dones;4;0
 titulars caps explotació;;
      homes;7;13
    dones;4;0
           De 35 a 39 anys;;
 titulars;;
  homes;21;18
 dones;2;3
 titulars caps explotació;;
      homes;21;18
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;18;14
 dones;5;3
 titulars caps explotació;;
      homes;18;14
    dones;5;3
               De 45 a 49 anys;;
 titulars;;
  homes;22;18
 dones;4;1
 titulars caps explotació;;
      homes;22;18
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;13;29
 dones;4;2
 titulars caps explotació;;
      homes;13;29
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;16;29
 dones;4;3
 titulars caps explotació;;
      homes;16;28
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;24;27
 dones;1;3
 titulars caps explotació;;
      homes;24;27
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;46;53
 dones;6;10
 titulars caps explotació;;
      homes;43;51
    dones;5;9

