﻿Población. Por sexo
Riudellots de la Selva
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171501&lang=es
;Hombres;Mujeres;Total
1996;743;722;1465
1995;736;714;1450
1994;719;693;1412
1993;705;680;1385
1992;674;658;1332
1991;663;645;1308
1990;647;621;1268
1989;633;606;1239
1988;623;596;1219
1987;613;573;1186
1986;608;566;1174
1985;619;566;1185
1984;620;566;1186
1983;626;565;1191
1982;607;546;1153
1981;600;544;1144

