﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251386
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;1;0;0;0;3
Sense estudis;13;12;11;5;3;16
Primer grau;327;311;265;99;3;330
ESO,EGB, Batx.elemental;218;214;208;136;0;218
FP grau mitjà;43;43;42;39;0;43
FP grau superior;15;15;15;15;0;15
Batxillerat superior;52;49;49;46;0;52
Diplomatura;31;31;31;31;0;31
Llicenciatura i doctorat;23;23;23;22;0;23
Total;725;699;644;393;6;731

