﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081803
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;22;17;39
Pesca;2;1;3
Indústries extractives;1;1;2
Indústries manufactureres;1784;2331;4115
Energia elèctrica, gas i aigua;19;19;38
Construcció;487;408;895
Comerç i reparacions;715;571;1286
Hoteleria;237;100;337
Transport, emmagatzematge i comunicacions;171;235;406
Mediació financera;52;115;167
"Activitats immobiliàries, lloguer; serveis empresarials";292;223;515
Administració pública, defensa i SS obligatòria;224;133;357
Educació;154;345;499
Activitats sanitàries i veterinàries, serveis socials;116;148;264
"Altres activitats socials i serveis; serveis personals";170;65;235
Llars que ocupen personal domèstic;83;19;102
Organismes extraterritorials;0;0;0
Total;4529;4731;9260

