﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bages
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:07
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,2;65,8;418360
2006;34,5;65,5;376082
2005;35,2;64,8;368093
2004;31,8;68,2;336779
2003;31,7;68,3;327867
1996;36,4;63,6;274939
1995;38,7;61,4;242418
1994;41,1;58,9;221472
1993;41,7;58,3;232808
1992;42,4;57,6;228348
1991;47,3;52,7;180105

