﻿Población. Por año de llegada a Cataluña y sexo
Riudarenes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171485&lang=es
;Hombres;Mujeres;Total
2020;15;9;24
2019;21;12;33
2018;9;9;21
2017;18;18;36
2016;12;15;27
2011-2015;39;45;84
2001-2010;108;105;216
1991-2000;33;36;69
1981-1990;18;18;36
Antes de 1981;111;102;213
Siempre ha vivido;789;735;1530
Total;1182;1098;2280

