﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252094&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;42;0;0;0;0;0;0;0;0;42
De 15 a 19 anys;46;0;0;0;0;0;0;0;0;46
De 20 a 24 anys;38;11;1;0;0;0;0;0;0;50
De 25 a 29 anys;32;13;7;1;0;0;0;0;0;53
De 30 a 34 anys;22;20;18;6;0;0;0;0;0;66
De 35 a 39 anys;6;10;19;5;1;0;0;0;0;41
De 40 a 44 anys;2;4;22;10;2;3;1;0;0;44
De 45 a 49 anys;8;3;8;7;5;3;1;0;0;35
De 50 a 54 anys;8;4;9;7;4;1;1;0;0;34
De 55 a 59 anys;9;4;22;7;2;2;1;1;0;48
De 60 a 64 anys;9;5;19;10;3;0;1;2;1;50
De 65 a 69 anys;10;8;16;9;3;0;0;2;0;48
De 70 a 74 anys;11;15;12;9;2;4;0;0;1;54
De 75 anys i més;27;11;14;3;3;3;6;0;1;68
Total;270;108;167;74;25;16;11;5;3;679

