﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellvell del Camp
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430424&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,21;579,1;11
2022;5,21;565,5;11
2021;5,21;551,4;11
2020;5,21;542,8;11
2019;5,21;548,4;11
2018;5,21;550,5;11
2017;5,21;546,8;11
2016;5,21;547,2;11
2015;5,21;556,1;11
2014;5,21;550,7;11
2013;5,21;545,1;8
2012;5,21;546,1;8
2011;5,21;535,9;8
2010;5,21;529,2;8
2009;5,21;515,6;8
2008;5,21;496,7;8
2007;5,21;474,9;8
2006;5,21;474,9;8
2005;5,21;449,1;8
2004;5,21;380,2;8
2003;5,21;330,5;8
2002;5,21;266,4;8
2001;5,21;230,5;8
2000;5,21;203,8;8
1999;5,21;206,1;8
1998;5,21;208,8;8

