﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Castellar del Vallès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080517&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,0;66,0;483818
2006;34,8;65,2;446223
2005;35,7;64,3;413405
2004;37,9;62,2;406409
2003;37,1;62,9;372007
1996;45,2;54,8;245074
1995;35,9;64,1;240014
1994;34,5;65,5;247725
1993;31,0;69,0;282157
1992;36,6;63,4;243163
1991;44,8;55,2;187383

