﻿Bovins
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081635
;1999;1989
     Total bovins;;
 explot.;1;4
 caps;93;295
     Vaques;;
 total;;
 explot.;1;2
 caps;65;261
 de llet;;
 explot.;1;2
 caps;58;261
 altres;;
 explot.;1;0
 caps;7;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;1
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;9;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;9;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;4
 caps;18;33
 mascles;;
 explot.;1;3
 caps;1;13
 femelles;;
 explot.;1;1
 caps;17;20

