﻿Habitatges principals. Per superfície útil i instal·lacions
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082969&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;4;5;22;41;47;69;52;33;43;17;18;64;67;52;535
Amb aigua corrent subministrament privat;1;0;0;1;1;5;2;6;2;1;1;0;1;5;3;6;35
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;3;16;38;42;53;34;21;34;16;14;58;60;43;435
Sense aigua calenta central;1;1;1;3;7;8;9;22;20;13;10;1;5;11;10;15;137
Amb gas per canonades;0;0;0;0;6;8;18;12;13;10;7;5;5;13;21;23;141
Sense gas per canonades;1;1;4;6;17;38;33;63;41;24;37;12;14;56;49;35;431
Calefacció col·lectiva;0;0;0;1;0;3;3;4;0;3;0;0;0;0;1;0;15
Calefacció individual;0;0;3;3;16;30;42;58;44;28;39;16;17;65;66;54;481
Calefacció aparells mòbils;1;1;1;2;2;11;5;7;8;1;5;1;2;3;3;1;54
Sense calefacció;0;0;0;0;5;2;1;6;2;2;0;0;0;1;0;3;22
Amb línia telefònica;0;1;4;6;23;45;49;72;54;34;43;17;17;69;70;58;562
Sense línia telefònica;1;0;0;0;0;1;2;3;0;0;1;0;2;0;0;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;1;0;0;2;4;2;10;2;1;2;2;1;8;7;10;52
Sense refrigeració;1;0;4;6;21;42;49;65;52;33;42;15;18;61;63;48;520
Total;1;1;4;6;23;46;51;75;54;34;44;17;19;69;70;58;572

