﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torroella de Fluvià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171984
;Espanyola;Estrangera;Total
04/2024 (p);285;70;355
03/2024 (p);285;70;360
02/2024;280;75;355
01/2024;280;75;355
12/2023;280;70;350
11/2023;290;75;365
10/2023;290;80;370
09/2023;285;85;370
08/2023;290;85;375
07/2023;310;85;395
06/2023;305;85;390
05/2023;290;80;370
04/2023;285;80;365
03/2023;280;75;355
02/2023;275;65;345
01/2023;280;65;345
12/2022;280;65;345
11/2022;275;70;345
10/2022;275;65;345
09/2022;270;70;340
08/2022;295;75;370
07/2022;300;75;375
06/2022;295;75;365
05/2022;285;75;360
04/2022;285;65;350
03/2022;280;65;345
02/2022;270;65;340
01/2022;270;70;335
12/2021;271;65;336
11/2021;268;66;334
10/2021;271;69;340
09/2021;267;72;339
08/2021;273;72;345
07/2021;275;70;345
06/2021;267;65;332
05/2021;262;61;323
04/2021;257;54;311
03/2021;255;54;309
02/2021;259;52;311
01/2021;262;55;317
12/2020;261;47;308
11/2020;264;48;312
10/2020;265;52;317
09/2020;264;54;318
08/2020;263;50;313
07/2020;270;60;330
06/2020;262;57;319
05/2020;249;56;305
03/2020;249;53;302
12/2019;257;54;311
09/2019;254;64;318
06/2019;274;65;339
03/2019;255;69;324
12/2018;253;69;322
09/2018;266;67;333
06/2018;271;70;341
03/2018;247;67;314
12/2017;251;69;320
09/2017;260;63;323
06/2017;260;72;332
03/2017;244;59;303
12/2016;232;55;287
09/2016;249;57;306
06/2016;254;56;310
03/2016;235;47;282
12/2015;243;52;295
09/2015;236;63;299
06/2015;238;64;302
03/2015;230;51;281
12/2014;233;53;286
09/2014;241;63;304
06/2014;240;60;300
03/2014;226;57;283
12/2013;230;65;295
09/2013;233;64;297
06/2013;244;70;314
03/2013;233;53;286
12/2012;230;58;288
09/2012;228;57;285
06/2012;238;60;298
03/2012;233;54;287

